,Lan,Antal_kodU099,Antal_kodU089,Unnamed: 0,Population,proc_kodU099_pop,proc_kodU089_pop
0,Blekinge,116,458,99,158422,0.07322215348878312,0.2891012611884713
1,Dalarna,372,728,237,287649,0.12932428063368898,0.25308622661646657
2,Gotland,79,138,97,61186,0.12911450331775243,0.22554179060569413
3,Gävleborg,136,1218,253,286408,0.04748470713108573,0.42526745062987065
4,Halland,325,1478,139,343954,0.09448937939375615,0.42970862382760483
5,Jämtland,180,743,272,132494,0.1358552085377451,0.5607801107974701
6,Jönköping,310,1632,61,369327,0.08393645739412499,0.44188483376519994
7,Kalmar,209,1043,84,247230,0.08453666626218502,0.4218743679974113
8,Kronoberg,205,558,75,204142,0.10042029567653887,0.27333914628053024
9,Norrbotten,296,870,297,248852,0.11894620095478436,0.34960538794142704
10,Skåne,1266,4535,105,1422006,0.08902916021451386,0.3189156726483573
11,Stockholm,3723,11198,1,2454802,0.15166192629792546,0.45616713690146904
12,Södermanland,267,894,37,302424,0.08828664391714944,0.2956114594079835
13,Uppsala,326,1272,28,404516,0.08059013734932612,0.31444986106853623
14,Värmland,263,998,196,283756,0.09268526480497329,0.3517106246211534
15,Västerbotten,281,523,281,278236,0.10099340128523987,0.18796992481203006
16,Västernorrland,383,514,264,242571,0.1578919161812418,0.211896723021301
17,Västmanland,232,1253,226,281033,0.08255258279276811,0.4458551131005967
18,Västra Götaland,1157,5522,146,1767588,0.06545642989203367,0.312403116563362
19,Örebro,295,1340,213,308518,0.0956184080021263,0.4343344634672856
20,Östergötland,1097,2899,47,472708,0.2320671535070276,0.6132750027501122
