Lan,Datum,Uppskattning,Low_CI,High_CI
Skåne,2022-07-09,0.35,0.08,1.27
Stockholm,2022-07-09,0.47,0.15,1.29
Jönköping,2022-07-09,0.38,0,6.59
Västernorrland,2022-07-09,0.2,0,11.69
Halland,2022-07-09,1.05,0.01,8.66
Västra Götaland,2022-07-09,0.32,0.06,1.52
Östergötland,2022-07-09,0.29,0,5.1
Gävleborg,2022-07-09,0.26,0,7.21
Örebro,2022-07-09,0.51,0.01,8.18
Kalmar,2022-07-09,0.13,0,11.48
Dalarna,2022-07-09,0.38,0.02,7.95
Uppsala,2022-07-09,0.41,0.02,2.84
Gotland,2022-07-09,,,
Södermanland,2022-07-09,0.52,0,9.85
Jämtland,2022-07-09,,,
Västerbotten,2022-07-09,0.44,0,8.47
Blekinge,2022-07-09,0.19,0,7.17
Norrbotten,2022-07-09,,,
Västmanland,2022-07-09,0.45,0,19.94
Värmland,2022-07-09,0.44,0.01,8.92
Kronoberg,2022-07-09,,,
